"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131094211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131094211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209925
"http://webisa.webdatacommons.org/prov/131094211","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/131094211","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/131094211","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/131094211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207655979"
"http://webisa.webdatacommons.org/prov/131094211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102151957"
"http://webisa.webdatacommons.org/prov/131094211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65995953"
"http://webisa.webdatacommons.org/prov/131094211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45555308"
"http://webisa.webdatacommons.org/prov/131094211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332650721"
"http://webisa.webdatacommons.org/prov/131094211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305033119"
"http://webisa.webdatacommons.org/prov/131094211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126743753"
"http://webisa.webdatacommons.org/prov/131094211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/131094211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131094211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/131094211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131094211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
