"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503313834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503313834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24495
"http://webisa.webdatacommons.org/prov/503313834","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/503313834","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/503313834","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/503313834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359050059"
"http://webisa.webdatacommons.org/prov/503313834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94791808"
"http://webisa.webdatacommons.org/prov/503313834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310420591"
"http://webisa.webdatacommons.org/prov/503313834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15640880"
"http://webisa.webdatacommons.org/prov/503313834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241899787"
"http://webisa.webdatacommons.org/prov/503313834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179133905"
"http://webisa.webdatacommons.org/prov/503313834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196714639"
"http://webisa.webdatacommons.org/prov/503313834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16172194"
"http://webisa.webdatacommons.org/prov/503313834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212180503"
"http://webisa.webdatacommons.org/prov/503313834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62667969"
"http://webisa.webdatacommons.org/prov/503313834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319283137"
"http://webisa.webdatacommons.org/prov/503313834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307139801"
"http://webisa.webdatacommons.org/prov/503313834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431146037"
"http://webisa.webdatacommons.org/prov/503313834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38785855"
"http://webisa.webdatacommons.org/prov/503313834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379543058"
"http://webisa.webdatacommons.org/prov/503313834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224727915"
"http://webisa.webdatacommons.org/prov/503313834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15258558"
"http://webisa.webdatacommons.org/prov/503313834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210055183"
"http://webisa.webdatacommons.org/prov/503313834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89100296"
"http://webisa.webdatacommons.org/prov/503313834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138374431"
"http://webisa.webdatacommons.org/prov/503313834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177226529"
"http://webisa.webdatacommons.org/prov/503313834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15948469"
"http://webisa.webdatacommons.org/prov/503313834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15009715"
"http://webisa.webdatacommons.org/prov/503313834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233057181"
"http://webisa.webdatacommons.org/prov/503313834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/503313834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/503313834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/503313834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/503313834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/503313834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/503313834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503313834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/503313834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
