"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460217094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460217094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.732306
"http://webisa.webdatacommons.org/prov/460217094","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/460217094","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460217094","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/460217094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443151776"
"http://webisa.webdatacommons.org/prov/460217094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211035691"
"http://webisa.webdatacommons.org/prov/460217094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154594362"
"http://webisa.webdatacommons.org/prov/460217094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268673906"
"http://webisa.webdatacommons.org/prov/460217094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243147058"
"http://webisa.webdatacommons.org/prov/460217094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460217094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
