"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257729681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257729681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27896
"http://webisa.webdatacommons.org/prov/257729681","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/257729681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257729681","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257729681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105170085"
"http://webisa.webdatacommons.org/prov/257729681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242514388"
"http://webisa.webdatacommons.org/prov/257729681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261422118"
"http://webisa.webdatacommons.org/prov/257729681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114150130"
"http://webisa.webdatacommons.org/prov/257729681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257729681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
