"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383771653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383771653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158679
"http://webisa.webdatacommons.org/prov/383771653","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/383771653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383771653","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/383771653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29693296"
"http://webisa.webdatacommons.org/prov/383771653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5472520"
"http://webisa.webdatacommons.org/prov/383771653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265803585"
"http://webisa.webdatacommons.org/prov/383771653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29811339"
"http://webisa.webdatacommons.org/prov/383771653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11712953"
"http://webisa.webdatacommons.org/prov/383771653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370329373"
"http://webisa.webdatacommons.org/prov/383771653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89110379"
"http://webisa.webdatacommons.org/prov/383771653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415300153"
"http://webisa.webdatacommons.org/prov/383771653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167409627"
"http://webisa.webdatacommons.org/prov/383771653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/383771653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
