"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326781854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326781854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0985747
"http://webisa.webdatacommons.org/prov/326781854","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/326781854","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326781854","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/326781854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264714478"
"http://webisa.webdatacommons.org/prov/326781854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295042691"
"http://webisa.webdatacommons.org/prov/326781854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10216667"
"http://webisa.webdatacommons.org/prov/326781854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6071330"
"http://webisa.webdatacommons.org/prov/326781854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308217808"
"http://webisa.webdatacommons.org/prov/326781854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326781854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
