"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11645170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368432
"http://webisa.webdatacommons.org/prov/11645170","http://webisa.webdatacommons.org/ontology#hasFrequency",132
"http://webisa.webdatacommons.org/prov/11645170","http://webisa.webdatacommons.org/ontology#hasPidSpread",25
"http://webisa.webdatacommons.org/prov/11645170","http://webisa.webdatacommons.org/ontology#hasPldSpread",102
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309576400"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447763994"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9319871"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376602303"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156701182"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128992903"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47628128"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243874686"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359817092"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133297459"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85584378"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321511049"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418640629"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342184667"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39481241"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32146897"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444249662"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223616444"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223640729"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32669553"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285760674"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84988070"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109840790"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407356693"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86890182"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432596616"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255348798"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116310648"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2202480"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32614699"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86814112"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140911383"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378149359"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223501527"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378201986"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387004374"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39564892"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227788467"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47060737"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410793121"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357896675"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324799215"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227915473"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238504215"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332905485"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434335216"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119205515"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219502282"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185653274"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28125203"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98546847"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46732042"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419871956"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120797183"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298480685"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20204544"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153617881"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124806051"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172873402"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350940050"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179094948"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419077321"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327206455"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352277446"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18222415"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315684320"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17487959"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32719062"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165940019"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238308622"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327206040"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279621569"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370774918"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340743867"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15286554"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146149777"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396212809"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86765844"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146083635"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112389269"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445603530"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387488812"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239536483"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210471809"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396170106"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7454284"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74459923"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48832878"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86626313"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32382664"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86653458"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272009549"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38797185"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346534395"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280015355"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426351102"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74034834"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186219389"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280039012"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451177236"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95847444"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182807364"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308838093"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329471409"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71060215"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28940991"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442384906"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392380404"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432312058"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273238866"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387716481"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128490667"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140890480"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354506525"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445773695"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299314294"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113469237"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455921671"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144785780"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140383067"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280591739"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283548015"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246216941"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223296383"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337982495"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167310547"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184141096"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60238346"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190079272"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443134878"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447980445"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/11645170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
