"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228435190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544314
"http://webisa.webdatacommons.org/prov/228435190","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/228435190","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/228435190","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337660099"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210493222"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389372984"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398199819"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29463169"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230820074"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70239990"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432923680"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59946900"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432940092"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98844470"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70222636"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98893429"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202909567"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418122545"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266589395"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326890079"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432836065"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156683648"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373332917"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432722524"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192378278"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428604312"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156665139"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156492580"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456449385"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196118229"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283147440"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156465960"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436651776"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226756673"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421850440"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161955428"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210696148"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190409593"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271912506"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120173317"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210653784"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268870033"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16563095"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22539964"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228133073"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202100688"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210629458"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418764319"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418573619"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161604903"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229975871"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/228435190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
