"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496986318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496986318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20392
"http://webisa.webdatacommons.org/prov/496986318","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/496986318","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/496986318","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/496986318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428100893"
"http://webisa.webdatacommons.org/prov/496986318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212538916"
"http://webisa.webdatacommons.org/prov/496986318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243431745"
"http://webisa.webdatacommons.org/prov/496986318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102568938"
"http://webisa.webdatacommons.org/prov/496986318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355117674"
"http://webisa.webdatacommons.org/prov/496986318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30435842"
"http://webisa.webdatacommons.org/prov/496986318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324240180"
"http://webisa.webdatacommons.org/prov/496986318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240021064"
"http://webisa.webdatacommons.org/prov/496986318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377212243"
"http://webisa.webdatacommons.org/prov/496986318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333624757"
"http://webisa.webdatacommons.org/prov/496986318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139996702"
"http://webisa.webdatacommons.org/prov/496986318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314330695"
"http://webisa.webdatacommons.org/prov/496986318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400779209"
"http://webisa.webdatacommons.org/prov/496986318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119456159"
"http://webisa.webdatacommons.org/prov/496986318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152700348"
"http://webisa.webdatacommons.org/prov/496986318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14834116"
"http://webisa.webdatacommons.org/prov/496986318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80821861"
"http://webisa.webdatacommons.org/prov/496986318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353543570"
"http://webisa.webdatacommons.org/prov/496986318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496986318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496986318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/496986318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/496986318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/496986318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/496986318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/496986318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
