"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62746412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62746412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169292
"http://webisa.webdatacommons.org/prov/62746412","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/62746412","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62746412","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/62746412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289172945"
"http://webisa.webdatacommons.org/prov/62746412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109514743"
"http://webisa.webdatacommons.org/prov/62746412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142515023"
"http://webisa.webdatacommons.org/prov/62746412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263250747"
"http://webisa.webdatacommons.org/prov/62746412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288235946"
"http://webisa.webdatacommons.org/prov/62746412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301774657"
"http://webisa.webdatacommons.org/prov/62746412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242129297"
"http://webisa.webdatacommons.org/prov/62746412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94540920"
"http://webisa.webdatacommons.org/prov/62746412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296386818"
"http://webisa.webdatacommons.org/prov/62746412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/62746412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/62746412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
