"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511266030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511266030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158685
"http://webisa.webdatacommons.org/prov/511266030","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/511266030","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/511266030","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/511266030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312553734"
"http://webisa.webdatacommons.org/prov/511266030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199757129"
"http://webisa.webdatacommons.org/prov/511266030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109943673"
"http://webisa.webdatacommons.org/prov/511266030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365201537"
"http://webisa.webdatacommons.org/prov/511266030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49595621"
"http://webisa.webdatacommons.org/prov/511266030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446199276"
"http://webisa.webdatacommons.org/prov/511266030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199934604"
"http://webisa.webdatacommons.org/prov/511266030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46963285"
"http://webisa.webdatacommons.org/prov/511266030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16344943"
"http://webisa.webdatacommons.org/prov/511266030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/511266030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/511266030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/511266030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/511266030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/511266030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
