"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343519504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340625
"http://webisa.webdatacommons.org/prov/343519504","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/343519504","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/343519504","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73425612"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285191023"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20878174"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253943393"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333547018"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207237414"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55374742"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117426025"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156638561"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91976258"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156718849"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211595088"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419685683"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132638950"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330376632"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334005893"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270585038"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274953182"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286086238"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169550144"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203761015"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359876890"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412978808"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230578194"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279821463"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290609529"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453309921"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330526698"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128913700"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358263407"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433337865"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452891395"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452957467"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135947328"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257276856"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411719559"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390602452"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326713586"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283573071"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343519504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
