"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435336052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435336052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0446836
"http://webisa.webdatacommons.org/prov/435336052","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/435336052","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435336052","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/435336052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452640733"
"http://webisa.webdatacommons.org/prov/435336052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221395582"
"http://webisa.webdatacommons.org/prov/435336052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7530740"
"http://webisa.webdatacommons.org/prov/435336052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4614134"
"http://webisa.webdatacommons.org/prov/435336052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/435336052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/435336052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
