"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55411039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55411039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114895
"http://webisa.webdatacommons.org/prov/55411039","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/55411039","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55411039","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/55411039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144177031"
"http://webisa.webdatacommons.org/prov/55411039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37698082"
"http://webisa.webdatacommons.org/prov/55411039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215409798"
"http://webisa.webdatacommons.org/prov/55411039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363222912"
"http://webisa.webdatacommons.org/prov/55411039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39690962"
"http://webisa.webdatacommons.org/prov/55411039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337867675"
"http://webisa.webdatacommons.org/prov/55411039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/55411039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
