"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292941588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292941588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399616
"http://webisa.webdatacommons.org/prov/292941588","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292941588","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292941588","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292941588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261204583"
"http://webisa.webdatacommons.org/prov/292941588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14510594"
"http://webisa.webdatacommons.org/prov/292941588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34687296"
"http://webisa.webdatacommons.org/prov/292941588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13979875"
"http://webisa.webdatacommons.org/prov/292941588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292941588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
