"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284210303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284210303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198978
"http://webisa.webdatacommons.org/prov/284210303","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/284210303","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/284210303","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/284210303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183383429"
"http://webisa.webdatacommons.org/prov/284210303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215860775"
"http://webisa.webdatacommons.org/prov/284210303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414061491"
"http://webisa.webdatacommons.org/prov/284210303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274194952"
"http://webisa.webdatacommons.org/prov/284210303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236183460"
"http://webisa.webdatacommons.org/prov/284210303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319775315"
"http://webisa.webdatacommons.org/prov/284210303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69141353"
"http://webisa.webdatacommons.org/prov/284210303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/284210303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/284210303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284210303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
