"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396310992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396310992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257168
"http://webisa.webdatacommons.org/prov/396310992","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/396310992","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396310992","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/396310992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447976007"
"http://webisa.webdatacommons.org/prov/396310992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140243058"
"http://webisa.webdatacommons.org/prov/396310992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435583609"
"http://webisa.webdatacommons.org/prov/396310992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307090589"
"http://webisa.webdatacommons.org/prov/396310992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391780944"
"http://webisa.webdatacommons.org/prov/396310992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449974047"
"http://webisa.webdatacommons.org/prov/396310992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450011299"
"http://webisa.webdatacommons.org/prov/396310992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396310992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
