"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213959170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213959170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31271
"http://webisa.webdatacommons.org/prov/213959170","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/213959170","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213959170","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/213959170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82466579"
"http://webisa.webdatacommons.org/prov/213959170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82483317"
"http://webisa.webdatacommons.org/prov/213959170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222766941"
"http://webisa.webdatacommons.org/prov/213959170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362955934"
"http://webisa.webdatacommons.org/prov/213959170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130262593"
"http://webisa.webdatacommons.org/prov/213959170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/213959170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/213959170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
