"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388623962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388623962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257331
"http://webisa.webdatacommons.org/prov/388623962","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/388623962","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/388623962","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/388623962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38439615"
"http://webisa.webdatacommons.org/prov/388623962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388745654"
"http://webisa.webdatacommons.org/prov/388623962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145540366"
"http://webisa.webdatacommons.org/prov/388623962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3044396"
"http://webisa.webdatacommons.org/prov/388623962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207899947"
"http://webisa.webdatacommons.org/prov/388623962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90862170"
"http://webisa.webdatacommons.org/prov/388623962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417557016"
"http://webisa.webdatacommons.org/prov/388623962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46711042"
"http://webisa.webdatacommons.org/prov/388623962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11765002"
"http://webisa.webdatacommons.org/prov/388623962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105479449"
"http://webisa.webdatacommons.org/prov/388623962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164052704"
"http://webisa.webdatacommons.org/prov/388623962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308217413"
"http://webisa.webdatacommons.org/prov/388623962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10270476"
"http://webisa.webdatacommons.org/prov/388623962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12204614"
"http://webisa.webdatacommons.org/prov/388623962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6610516"
"http://webisa.webdatacommons.org/prov/388623962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67456213"
"http://webisa.webdatacommons.org/prov/388623962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/388623962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/388623962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388623962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
