"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117706321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173825
"http://webisa.webdatacommons.org/prov/117706321","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/117706321","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/117706321","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99102800"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343195612"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221642794"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322814747"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17932646"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406770272"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382830108"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83113134"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40355752"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234119721"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151492586"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114238100"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72264140"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126688389"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223235012"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232492116"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268674418"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169096146"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439294319"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352257457"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95666387"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421012912"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3985312"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282348535"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186704593"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410840341"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282158860"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292207096"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158648992"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96894189"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282203504"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142478126"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264755750"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159520537"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411713626"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266520311"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95294124"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327450416"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188808613"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438904605"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53159973"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82383688"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287192958"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447882565"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203571109"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435247480"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91078344"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370877448"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426289099"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421776394"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117706321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
