"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_armenia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_balkans_"
"http://webisa.webdatacommons.org/concept/_russium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_balkans_"
"http://webisa.webdatacommons.org/concept/_greece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_balkans_"
"http://webisa.webdatacommons.org/concept/_kosovo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_balkans_"
"http://webisa.webdatacommons.org/concept/_albania_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_balkans_"
"http://webisa.webdatacommons.org/concept/_albanium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_balkans_"
"http://webisa.webdatacommons.org/concept/_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_balkans_"
"http://webisa.webdatacommons.org/concept/_germany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_balkans_"
"http://webisa.webdatacommons.org/concept/_turkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_balkans_"
"http://webisa.webdatacommons.org/concept/_montenegro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_balkans_"
"http://webisa.webdatacommons.org/concept/_iraq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_balkans_"
"http://webisa.webdatacommons.org/concept/_poland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_balkans_"
"http://webisa.webdatacommons.org/concept/_bulgaria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_balkans_"
"http://webisa.webdatacommons.org/concept/_hungary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_balkans_"
"http://webisa.webdatacommons.org/concept/_serbium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_balkans_"
"http://webisa.webdatacommons.org/concept/_romania_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_balkans_"
"http://webisa.webdatacommons.org/concept/_serbia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_balkans_"
"http://webisa.webdatacommons.org/concept/_croatia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_balkans_"
"http://webisa.webdatacommons.org/concept/_thrace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_balkans_"
