"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178296357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178296357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132723
"http://webisa.webdatacommons.org/prov/178296357","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/178296357","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178296357","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/178296357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60058575"
"http://webisa.webdatacommons.org/prov/178296357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368031830"
"http://webisa.webdatacommons.org/prov/178296357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59556344"
"http://webisa.webdatacommons.org/prov/178296357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60388866"
"http://webisa.webdatacommons.org/prov/178296357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60213730"
"http://webisa.webdatacommons.org/prov/178296357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/178296357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
