"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491977894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491977894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460624
"http://webisa.webdatacommons.org/prov/491977894","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/491977894","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491977894","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/491977894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391324252"
"http://webisa.webdatacommons.org/prov/491977894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168308775"
"http://webisa.webdatacommons.org/prov/491977894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5951615"
"http://webisa.webdatacommons.org/prov/491977894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/491977894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491977894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
