"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325226964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325226964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250827
"http://webisa.webdatacommons.org/prov/325226964","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/325226964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325226964","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/325226964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132819535"
"http://webisa.webdatacommons.org/prov/325226964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70671080"
"http://webisa.webdatacommons.org/prov/325226964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68991717"
"http://webisa.webdatacommons.org/prov/325226964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287293009"
"http://webisa.webdatacommons.org/prov/325226964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325226964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
