"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292141838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292141838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19363
"http://webisa.webdatacommons.org/prov/292141838","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/292141838","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292141838","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/292141838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63056624"
"http://webisa.webdatacommons.org/prov/292141838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449033213"
"http://webisa.webdatacommons.org/prov/292141838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154580844"
"http://webisa.webdatacommons.org/prov/292141838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63064782"
"http://webisa.webdatacommons.org/prov/292141838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184988702"
"http://webisa.webdatacommons.org/prov/292141838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132897821"
"http://webisa.webdatacommons.org/prov/292141838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115307785"
"http://webisa.webdatacommons.org/prov/292141838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99966980"
"http://webisa.webdatacommons.org/prov/292141838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45886998"
"http://webisa.webdatacommons.org/prov/292141838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48753115"
"http://webisa.webdatacommons.org/prov/292141838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267092677"
"http://webisa.webdatacommons.org/prov/292141838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100116775"
"http://webisa.webdatacommons.org/prov/292141838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312106006"
"http://webisa.webdatacommons.org/prov/292141838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374190749"
"http://webisa.webdatacommons.org/prov/292141838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301752246"
"http://webisa.webdatacommons.org/prov/292141838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100043840"
"http://webisa.webdatacommons.org/prov/292141838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154357947"
"http://webisa.webdatacommons.org/prov/292141838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48486610"
"http://webisa.webdatacommons.org/prov/292141838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89843233"
"http://webisa.webdatacommons.org/prov/292141838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412373591"
"http://webisa.webdatacommons.org/prov/292141838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401495397"
"http://webisa.webdatacommons.org/prov/292141838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292141838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
