"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434534268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434534268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150011
"http://webisa.webdatacommons.org/prov/434534268","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/434534268","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434534268","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/434534268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420557934"
"http://webisa.webdatacommons.org/prov/434534268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391432336"
"http://webisa.webdatacommons.org/prov/434534268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227269024"
"http://webisa.webdatacommons.org/prov/434534268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372438930"
"http://webisa.webdatacommons.org/prov/434534268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434534268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
