"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378075898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378075898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139193
"http://webisa.webdatacommons.org/prov/378075898","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/378075898","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/378075898","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/378075898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164447837"
"http://webisa.webdatacommons.org/prov/378075898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414334624"
"http://webisa.webdatacommons.org/prov/378075898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234749673"
"http://webisa.webdatacommons.org/prov/378075898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82098984"
"http://webisa.webdatacommons.org/prov/378075898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401053173"
"http://webisa.webdatacommons.org/prov/378075898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428374857"
"http://webisa.webdatacommons.org/prov/378075898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6380393"
"http://webisa.webdatacommons.org/prov/378075898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94598754"
"http://webisa.webdatacommons.org/prov/378075898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125987226"
"http://webisa.webdatacommons.org/prov/378075898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318525129"
"http://webisa.webdatacommons.org/prov/378075898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404028037"
"http://webisa.webdatacommons.org/prov/378075898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10326819"
"http://webisa.webdatacommons.org/prov/378075898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339722069"
"http://webisa.webdatacommons.org/prov/378075898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108039310"
"http://webisa.webdatacommons.org/prov/378075898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404007463"
"http://webisa.webdatacommons.org/prov/378075898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412395447"
"http://webisa.webdatacommons.org/prov/378075898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76495046"
"http://webisa.webdatacommons.org/prov/378075898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161881118"
"http://webisa.webdatacommons.org/prov/378075898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/378075898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/378075898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/378075898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/378075898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/378075898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378075898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/378075898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
