"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26488471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26488471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16018
"http://webisa.webdatacommons.org/prov/26488471","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/26488471","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/26488471","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/26488471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263921875"
"http://webisa.webdatacommons.org/prov/26488471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69118717"
"http://webisa.webdatacommons.org/prov/26488471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29676297"
"http://webisa.webdatacommons.org/prov/26488471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449886719"
"http://webisa.webdatacommons.org/prov/26488471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/26488471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/26488471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/26488471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
