"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357728555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357728555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325433
"http://webisa.webdatacommons.org/prov/357728555","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/357728555","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/357728555","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/357728555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37320830"
"http://webisa.webdatacommons.org/prov/357728555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384619924"
"http://webisa.webdatacommons.org/prov/357728555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385496366"
"http://webisa.webdatacommons.org/prov/357728555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112862918"
"http://webisa.webdatacommons.org/prov/357728555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378447161"
"http://webisa.webdatacommons.org/prov/357728555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405333343"
"http://webisa.webdatacommons.org/prov/357728555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/357728555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357728555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/357728555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357728555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
