"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490230350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490230350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309182
"http://webisa.webdatacommons.org/prov/490230350","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/490230350","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490230350","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/490230350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8363850"
"http://webisa.webdatacommons.org/prov/490230350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446652941"
"http://webisa.webdatacommons.org/prov/490230350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279905952"
"http://webisa.webdatacommons.org/prov/490230350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446778727"
"http://webisa.webdatacommons.org/prov/490230350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/490230350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490230350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
