"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434967857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434967857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.616623
"http://webisa.webdatacommons.org/prov/434967857","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/434967857","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/434967857","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/434967857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391876604"
"http://webisa.webdatacommons.org/prov/434967857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299913131"
"http://webisa.webdatacommons.org/prov/434967857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241662578"
"http://webisa.webdatacommons.org/prov/434967857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297816441"
"http://webisa.webdatacommons.org/prov/434967857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/434967857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/434967857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434967857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
