"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513884030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513884030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.049882
"http://webisa.webdatacommons.org/prov/513884030","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/513884030","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/513884030","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/513884030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53567177"
"http://webisa.webdatacommons.org/prov/513884030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187121280"
"http://webisa.webdatacommons.org/prov/513884030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345835663"
"http://webisa.webdatacommons.org/prov/513884030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332522675"
"http://webisa.webdatacommons.org/prov/513884030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221795309"
"http://webisa.webdatacommons.org/prov/513884030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403809267"
"http://webisa.webdatacommons.org/prov/513884030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321279126"
"http://webisa.webdatacommons.org/prov/513884030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344636535"
"http://webisa.webdatacommons.org/prov/513884030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/513884030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/513884030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/513884030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/513884030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513884030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
