"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256355992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256355992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363475
"http://webisa.webdatacommons.org/prov/256355992","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/256355992","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256355992","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/256355992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286724027"
"http://webisa.webdatacommons.org/prov/256355992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121414133"
"http://webisa.webdatacommons.org/prov/256355992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434405005"
"http://webisa.webdatacommons.org/prov/256355992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54731406"
"http://webisa.webdatacommons.org/prov/256355992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97756292"
"http://webisa.webdatacommons.org/prov/256355992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52026283"
"http://webisa.webdatacommons.org/prov/256355992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256355992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256355992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
