"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114513176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114513176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277049
"http://webisa.webdatacommons.org/prov/114513176","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/114513176","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/114513176","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/114513176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413540834"
"http://webisa.webdatacommons.org/prov/114513176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165905951"
"http://webisa.webdatacommons.org/prov/114513176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313736380"
"http://webisa.webdatacommons.org/prov/114513176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128547861"
"http://webisa.webdatacommons.org/prov/114513176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383411625"
"http://webisa.webdatacommons.org/prov/114513176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180466594"
"http://webisa.webdatacommons.org/prov/114513176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333697377"
"http://webisa.webdatacommons.org/prov/114513176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37669756"
"http://webisa.webdatacommons.org/prov/114513176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/114513176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114513176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114513176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
