"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390743752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390743752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318582
"http://webisa.webdatacommons.org/prov/390743752","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/390743752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390743752","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/390743752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152334194"
"http://webisa.webdatacommons.org/prov/390743752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152349688"
"http://webisa.webdatacommons.org/prov/390743752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152524335"
"http://webisa.webdatacommons.org/prov/390743752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131470578"
"http://webisa.webdatacommons.org/prov/390743752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/390743752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
