"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92344439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92344439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109023
"http://webisa.webdatacommons.org/prov/92344439","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/92344439","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92344439","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/92344439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149470168"
"http://webisa.webdatacommons.org/prov/92344439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372189706"
"http://webisa.webdatacommons.org/prov/92344439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125611810"
"http://webisa.webdatacommons.org/prov/92344439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/92344439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92344439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
