"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483850421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483850421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475013
"http://webisa.webdatacommons.org/prov/483850421","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/483850421","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483850421","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/483850421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394455144"
"http://webisa.webdatacommons.org/prov/483850421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148368229"
"http://webisa.webdatacommons.org/prov/483850421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42342890"
"http://webisa.webdatacommons.org/prov/483850421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483850421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
