"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441719046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441719046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182816
"http://webisa.webdatacommons.org/prov/441719046","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/441719046","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441719046","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/441719046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267492711"
"http://webisa.webdatacommons.org/prov/441719046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443946297"
"http://webisa.webdatacommons.org/prov/441719046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267474328"
"http://webisa.webdatacommons.org/prov/441719046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267587697"
"http://webisa.webdatacommons.org/prov/441719046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267593001"
"http://webisa.webdatacommons.org/prov/441719046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267539039"
"http://webisa.webdatacommons.org/prov/441719046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267576295"
"http://webisa.webdatacommons.org/prov/441719046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441719046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
