"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468385529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468385529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.768466
"http://webisa.webdatacommons.org/prov/468385529","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/468385529","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468385529","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/468385529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332778739"
"http://webisa.webdatacommons.org/prov/468385529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190035017"
"http://webisa.webdatacommons.org/prov/468385529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443305031"
"http://webisa.webdatacommons.org/prov/468385529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190066045"
"http://webisa.webdatacommons.org/prov/468385529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190079930"
"http://webisa.webdatacommons.org/prov/468385529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24918536"
"http://webisa.webdatacommons.org/prov/468385529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443319230"
"http://webisa.webdatacommons.org/prov/468385529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24918537"
"http://webisa.webdatacommons.org/prov/468385529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24178805"
"http://webisa.webdatacommons.org/prov/468385529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411733558"
"http://webisa.webdatacommons.org/prov/468385529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4416046"
"http://webisa.webdatacommons.org/prov/468385529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24149180"
"http://webisa.webdatacommons.org/prov/468385529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335671223"
"http://webisa.webdatacommons.org/prov/468385529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335687076"
"http://webisa.webdatacommons.org/prov/468385529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122533206"
"http://webisa.webdatacommons.org/prov/468385529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24589269"
"http://webisa.webdatacommons.org/prov/468385529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24589270"
"http://webisa.webdatacommons.org/prov/468385529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190099340"
"http://webisa.webdatacommons.org/prov/468385529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102871544"
"http://webisa.webdatacommons.org/prov/468385529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167884485"
"http://webisa.webdatacommons.org/prov/468385529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102878055"
"http://webisa.webdatacommons.org/prov/468385529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167884486"
"http://webisa.webdatacommons.org/prov/468385529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102952663"
"http://webisa.webdatacommons.org/prov/468385529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329468218"
"http://webisa.webdatacommons.org/prov/468385529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275683125"
"http://webisa.webdatacommons.org/prov/468385529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230402252"
"http://webisa.webdatacommons.org/prov/468385529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311170257"
"http://webisa.webdatacommons.org/prov/468385529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65509551"
"http://webisa.webdatacommons.org/prov/468385529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189875788"
"http://webisa.webdatacommons.org/prov/468385529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443083516"
"http://webisa.webdatacommons.org/prov/468385529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290687263"
"http://webisa.webdatacommons.org/prov/468385529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468385529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/468385529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
