"subject","predicate","object"
"http://webisa.webdatacommons.org/450216243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/450216243","http://www.w3.org/ns/prov#value","Filed under: An Event Apart, architecture, Best practices, Chicago, cities, Code, creativity, Design, Designers, glamorous, IXD, mobile, Mobile, Multi-Device, Standards, State of the Web, Usability, User Experience, UX, Web Design, Web Standards, Working, Zeldman 27 March 201327 March 2013 10am America/New_York 140 Characters is a Joke"
"http://webisa.webdatacommons.org/450216243","http://www.w3.org/ns/prov#wasQuotedFrom","zeldman.com"
"http://webisa.webdatacommons.org/prov/179025829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450216243"
"http://webisa.webdatacommons.org/prov/506806607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450216243"
"http://webisa.webdatacommons.org/prov/505790230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450216243"
"http://webisa.webdatacommons.org/prov/377620309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450216243"
"http://webisa.webdatacommons.org/prov/497352382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450216243"
"http://webisa.webdatacommons.org/prov/384588204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450216243"
"http://webisa.webdatacommons.org/prov/80878111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450216243"
