"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161543824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161543824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0519526
"http://webisa.webdatacommons.org/prov/161543824","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/161543824","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161543824","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/161543824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67576552"
"http://webisa.webdatacommons.org/prov/161543824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186377102"
"http://webisa.webdatacommons.org/prov/161543824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109737276"
"http://webisa.webdatacommons.org/prov/161543824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/161543824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/161543824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
