"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133988643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133988643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182126
"http://webisa.webdatacommons.org/prov/133988643","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/133988643","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/133988643","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/133988643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418489820"
"http://webisa.webdatacommons.org/prov/133988643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42081473"
"http://webisa.webdatacommons.org/prov/133988643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29363651"
"http://webisa.webdatacommons.org/prov/133988643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374393976"
"http://webisa.webdatacommons.org/prov/133988643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404595268"
"http://webisa.webdatacommons.org/prov/133988643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407459221"
"http://webisa.webdatacommons.org/prov/133988643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/133988643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/133988643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/133988643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133988643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/133988643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
