"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458171372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458171372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120012
"http://webisa.webdatacommons.org/prov/458171372","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/458171372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458171372","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458171372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306039577"
"http://webisa.webdatacommons.org/prov/458171372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170619757"
"http://webisa.webdatacommons.org/prov/458171372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196284793"
"http://webisa.webdatacommons.org/prov/458171372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59877403"
"http://webisa.webdatacommons.org/prov/458171372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302844422"
"http://webisa.webdatacommons.org/prov/458171372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/458171372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
