"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194247797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194247797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114699
"http://webisa.webdatacommons.org/prov/194247797","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/194247797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194247797","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/194247797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315419893"
"http://webisa.webdatacommons.org/prov/194247797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253320090"
"http://webisa.webdatacommons.org/prov/194247797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433116314"
"http://webisa.webdatacommons.org/prov/194247797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31878000"
"http://webisa.webdatacommons.org/prov/194247797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167319366"
"http://webisa.webdatacommons.org/prov/194247797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432985775"
"http://webisa.webdatacommons.org/prov/194247797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351099910"
"http://webisa.webdatacommons.org/prov/194247797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194247797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
