"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509377887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509377887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0892473
"http://webisa.webdatacommons.org/prov/509377887","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/509377887","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509377887","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/509377887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198589219"
"http://webisa.webdatacommons.org/prov/509377887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37414780"
"http://webisa.webdatacommons.org/prov/509377887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90685897"
"http://webisa.webdatacommons.org/prov/509377887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8068763"
"http://webisa.webdatacommons.org/prov/509377887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509377887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/509377887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
