"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230734584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230734584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.796811
"http://webisa.webdatacommons.org/prov/230734584","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/230734584","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/230734584","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/230734584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414756147"
"http://webisa.webdatacommons.org/prov/230734584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341133869"
"http://webisa.webdatacommons.org/prov/230734584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254003545"
"http://webisa.webdatacommons.org/prov/230734584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183110356"
"http://webisa.webdatacommons.org/prov/230734584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361942437"
"http://webisa.webdatacommons.org/prov/230734584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185299795"
"http://webisa.webdatacommons.org/prov/230734584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230734584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/230734584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230734584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
