"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120201797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120201797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0977517
"http://webisa.webdatacommons.org/prov/120201797","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/120201797","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120201797","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/120201797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210184554"
"http://webisa.webdatacommons.org/prov/120201797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429432904"
"http://webisa.webdatacommons.org/prov/120201797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448923315"
"http://webisa.webdatacommons.org/prov/120201797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324562556"
"http://webisa.webdatacommons.org/prov/120201797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77439129"
"http://webisa.webdatacommons.org/prov/120201797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70044560"
"http://webisa.webdatacommons.org/prov/120201797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120201797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/120201797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
