"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275639600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275639600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278825
"http://webisa.webdatacommons.org/prov/275639600","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/275639600","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275639600","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/275639600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321574200"
"http://webisa.webdatacommons.org/prov/275639600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333823930"
"http://webisa.webdatacommons.org/prov/275639600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406770573"
"http://webisa.webdatacommons.org/prov/275639600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231961089"
"http://webisa.webdatacommons.org/prov/275639600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20201941"
"http://webisa.webdatacommons.org/prov/275639600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275639600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
