"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510111752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510111752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307383
"http://webisa.webdatacommons.org/prov/510111752","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/510111752","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/510111752","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/510111752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172637900"
"http://webisa.webdatacommons.org/prov/510111752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307098987"
"http://webisa.webdatacommons.org/prov/510111752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312903764"
"http://webisa.webdatacommons.org/prov/510111752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330423862"
"http://webisa.webdatacommons.org/prov/510111752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326741923"
"http://webisa.webdatacommons.org/prov/510111752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189059067"
"http://webisa.webdatacommons.org/prov/510111752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177494851"
"http://webisa.webdatacommons.org/prov/510111752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31629338"
"http://webisa.webdatacommons.org/prov/510111752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6653496"
"http://webisa.webdatacommons.org/prov/510111752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423282510"
"http://webisa.webdatacommons.org/prov/510111752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306319140"
"http://webisa.webdatacommons.org/prov/510111752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261114411"
"http://webisa.webdatacommons.org/prov/510111752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31677709"
"http://webisa.webdatacommons.org/prov/510111752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159960833"
"http://webisa.webdatacommons.org/prov/510111752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330288344"
"http://webisa.webdatacommons.org/prov/510111752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263560700"
"http://webisa.webdatacommons.org/prov/510111752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325478868"
"http://webisa.webdatacommons.org/prov/510111752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362454326"
"http://webisa.webdatacommons.org/prov/510111752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/510111752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/510111752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/510111752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510111752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/510111752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/510111752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
