"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343993146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343993146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222317
"http://webisa.webdatacommons.org/prov/343993146","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/343993146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343993146","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/343993146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256226743"
"http://webisa.webdatacommons.org/prov/343993146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3140197"
"http://webisa.webdatacommons.org/prov/343993146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286125971"
"http://webisa.webdatacommons.org/prov/343993146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92478855"
"http://webisa.webdatacommons.org/prov/343993146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343993146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
