"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406391488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406391488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242423
"http://webisa.webdatacommons.org/prov/406391488","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/406391488","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406391488","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/406391488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113112462"
"http://webisa.webdatacommons.org/prov/406391488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112788932"
"http://webisa.webdatacommons.org/prov/406391488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356674297"
"http://webisa.webdatacommons.org/prov/406391488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353347137"
"http://webisa.webdatacommons.org/prov/406391488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406391488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
