"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225946205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225946205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267455
"http://webisa.webdatacommons.org/prov/225946205","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/225946205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225946205","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/225946205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194968528"
"http://webisa.webdatacommons.org/prov/225946205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195004010"
"http://webisa.webdatacommons.org/prov/225946205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195067950"
"http://webisa.webdatacommons.org/prov/225946205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195076833"
"http://webisa.webdatacommons.org/prov/225946205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225946205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
