"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250018173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250018173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180242
"http://webisa.webdatacommons.org/prov/250018173","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/250018173","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250018173","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/250018173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73472072"
"http://webisa.webdatacommons.org/prov/250018173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319120820"
"http://webisa.webdatacommons.org/prov/250018173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402252969"
"http://webisa.webdatacommons.org/prov/250018173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250018173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
