"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213821320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213821320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29951
"http://webisa.webdatacommons.org/prov/213821320","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/213821320","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/213821320","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/213821320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207690006"
"http://webisa.webdatacommons.org/prov/213821320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131121984"
"http://webisa.webdatacommons.org/prov/213821320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134525038"
"http://webisa.webdatacommons.org/prov/213821320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105659152"
"http://webisa.webdatacommons.org/prov/213821320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67853922"
"http://webisa.webdatacommons.org/prov/213821320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239050725"
"http://webisa.webdatacommons.org/prov/213821320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347350045"
"http://webisa.webdatacommons.org/prov/213821320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154062507"
"http://webisa.webdatacommons.org/prov/213821320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235686594"
"http://webisa.webdatacommons.org/prov/213821320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213821320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213821320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213821320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
