"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381565716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381565716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0716267
"http://webisa.webdatacommons.org/prov/381565716","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/381565716","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/381565716","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/381565716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389018593"
"http://webisa.webdatacommons.org/prov/381565716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101440572"
"http://webisa.webdatacommons.org/prov/381565716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100594718"
"http://webisa.webdatacommons.org/prov/381565716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302054137"
"http://webisa.webdatacommons.org/prov/381565716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38164699"
"http://webisa.webdatacommons.org/prov/381565716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30760231"
"http://webisa.webdatacommons.org/prov/381565716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381565716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/381565716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/381565716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
