"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346582608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346582608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531672
"http://webisa.webdatacommons.org/prov/346582608","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/346582608","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346582608","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/346582608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411718946"
"http://webisa.webdatacommons.org/prov/346582608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17493717"
"http://webisa.webdatacommons.org/prov/346582608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186215953"
"http://webisa.webdatacommons.org/prov/346582608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145173478"
"http://webisa.webdatacommons.org/prov/346582608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74501121"
"http://webisa.webdatacommons.org/prov/346582608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448260676"
"http://webisa.webdatacommons.org/prov/346582608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101531894"
"http://webisa.webdatacommons.org/prov/346582608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341870712"
"http://webisa.webdatacommons.org/prov/346582608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427195489"
"http://webisa.webdatacommons.org/prov/346582608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286302049"
"http://webisa.webdatacommons.org/prov/346582608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358769203"
"http://webisa.webdatacommons.org/prov/346582608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240104058"
"http://webisa.webdatacommons.org/prov/346582608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/346582608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346582608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
