"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119924794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119924794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.072318
"http://webisa.webdatacommons.org/prov/119924794","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/119924794","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/119924794","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119924794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196008507"
"http://webisa.webdatacommons.org/prov/119924794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162837006"
"http://webisa.webdatacommons.org/prov/119924794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217812985"
"http://webisa.webdatacommons.org/prov/119924794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340248757"
"http://webisa.webdatacommons.org/prov/119924794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341094398"
"http://webisa.webdatacommons.org/prov/119924794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/119924794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/119924794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/119924794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
