"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413092350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413092350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107361
"http://webisa.webdatacommons.org/prov/413092350","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/413092350","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/413092350","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/413092350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212344765"
"http://webisa.webdatacommons.org/prov/413092350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284736364"
"http://webisa.webdatacommons.org/prov/413092350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36337495"
"http://webisa.webdatacommons.org/prov/413092350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33698847"
"http://webisa.webdatacommons.org/prov/413092350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188827286"
"http://webisa.webdatacommons.org/prov/413092350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133726559"
"http://webisa.webdatacommons.org/prov/413092350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445408957"
"http://webisa.webdatacommons.org/prov/413092350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448101284"
"http://webisa.webdatacommons.org/prov/413092350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211556100"
"http://webisa.webdatacommons.org/prov/413092350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87029412"
"http://webisa.webdatacommons.org/prov/413092350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372872605"
"http://webisa.webdatacommons.org/prov/413092350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83487025"
"http://webisa.webdatacommons.org/prov/413092350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/413092350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413092350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/413092350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/413092350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/413092350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/413092350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
