"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213442532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213442532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188532
"http://webisa.webdatacommons.org/prov/213442532","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/213442532","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/213442532","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/213442532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269994722"
"http://webisa.webdatacommons.org/prov/213442532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205230461"
"http://webisa.webdatacommons.org/prov/213442532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422826744"
"http://webisa.webdatacommons.org/prov/213442532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154497110"
"http://webisa.webdatacommons.org/prov/213442532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366196601"
"http://webisa.webdatacommons.org/prov/213442532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361072323"
"http://webisa.webdatacommons.org/prov/213442532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252308435"
"http://webisa.webdatacommons.org/prov/213442532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286725339"
"http://webisa.webdatacommons.org/prov/213442532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/213442532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/213442532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/213442532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/213442532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213442532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213442532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
