"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140835764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140835764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507608
"http://webisa.webdatacommons.org/prov/140835764","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/140835764","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/140835764","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/140835764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2876518"
"http://webisa.webdatacommons.org/prov/140835764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304220439"
"http://webisa.webdatacommons.org/prov/140835764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305722731"
"http://webisa.webdatacommons.org/prov/140835764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416943033"
"http://webisa.webdatacommons.org/prov/140835764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431321706"
"http://webisa.webdatacommons.org/prov/140835764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267211379"
"http://webisa.webdatacommons.org/prov/140835764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296413870"
"http://webisa.webdatacommons.org/prov/140835764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425588991"
"http://webisa.webdatacommons.org/prov/140835764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437771180"
"http://webisa.webdatacommons.org/prov/140835764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301959894"
"http://webisa.webdatacommons.org/prov/140835764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83013730"
"http://webisa.webdatacommons.org/prov/140835764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284394419"
"http://webisa.webdatacommons.org/prov/140835764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190712032"
"http://webisa.webdatacommons.org/prov/140835764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3685709"
"http://webisa.webdatacommons.org/prov/140835764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238243314"
"http://webisa.webdatacommons.org/prov/140835764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64827743"
"http://webisa.webdatacommons.org/prov/140835764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312262074"
"http://webisa.webdatacommons.org/prov/140835764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2834527"
"http://webisa.webdatacommons.org/prov/140835764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142904295"
"http://webisa.webdatacommons.org/prov/140835764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284258068"
"http://webisa.webdatacommons.org/prov/140835764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407404549"
"http://webisa.webdatacommons.org/prov/140835764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/140835764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140835764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/140835764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/140835764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140835764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/140835764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/140835764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
