"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497976673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497976673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12533
"http://webisa.webdatacommons.org/prov/497976673","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497976673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497976673","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497976673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254211690"
"http://webisa.webdatacommons.org/prov/497976673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270624957"
"http://webisa.webdatacommons.org/prov/497976673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324171531"
"http://webisa.webdatacommons.org/prov/497976673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182394839"
"http://webisa.webdatacommons.org/prov/497976673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497976673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
