"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328722380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328722380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.082498
"http://webisa.webdatacommons.org/prov/328722380","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/328722380","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/328722380","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/328722380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12104603"
"http://webisa.webdatacommons.org/prov/328722380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362158266"
"http://webisa.webdatacommons.org/prov/328722380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361779337"
"http://webisa.webdatacommons.org/prov/328722380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141712295"
"http://webisa.webdatacommons.org/prov/328722380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90535044"
"http://webisa.webdatacommons.org/prov/328722380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361550642"
"http://webisa.webdatacommons.org/prov/328722380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/328722380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328722380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/328722380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
