"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159106966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159106966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0796398
"http://webisa.webdatacommons.org/prov/159106966","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/159106966","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159106966","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/159106966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164257386"
"http://webisa.webdatacommons.org/prov/159106966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337595073"
"http://webisa.webdatacommons.org/prov/159106966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355480353"
"http://webisa.webdatacommons.org/prov/159106966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355683910"
"http://webisa.webdatacommons.org/prov/159106966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159106966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/159106966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
