"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442914663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442914663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113165
"http://webisa.webdatacommons.org/prov/442914663","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/442914663","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442914663","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/442914663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420954502"
"http://webisa.webdatacommons.org/prov/442914663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416213326"
"http://webisa.webdatacommons.org/prov/442914663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273747666"
"http://webisa.webdatacommons.org/prov/442914663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/442914663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
